"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51719617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51719617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299322
"http://webisa.webdatacommons.org/prov/51719617","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51719617","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51719617","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51719617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157536510"
"http://webisa.webdatacommons.org/prov/51719617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8049369"
"http://webisa.webdatacommons.org/prov/51719617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139181153"
"http://webisa.webdatacommons.org/prov/51719617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114876487"
"http://webisa.webdatacommons.org/prov/51719617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51719617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/51719617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51719617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
