"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78751305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78751305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346786
"http://webisa.webdatacommons.org/prov/78751305","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/78751305","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/78751305","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/78751305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252849935"
"http://webisa.webdatacommons.org/prov/78751305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412282182"
"http://webisa.webdatacommons.org/prov/78751305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247418571"
"http://webisa.webdatacommons.org/prov/78751305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247418572"
"http://webisa.webdatacommons.org/prov/78751305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447873170"
"http://webisa.webdatacommons.org/prov/78751305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75693220"
"http://webisa.webdatacommons.org/prov/78751305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/78751305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/78751305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78751305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
