"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141515876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141515876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359933
"http://webisa.webdatacommons.org/prov/141515876","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/141515876","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141515876","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/141515876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66326288"
"http://webisa.webdatacommons.org/prov/141515876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299294476"
"http://webisa.webdatacommons.org/prov/141515876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175213003"
"http://webisa.webdatacommons.org/prov/141515876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174746410"
"http://webisa.webdatacommons.org/prov/141515876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189987037"
"http://webisa.webdatacommons.org/prov/141515876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90281122"
"http://webisa.webdatacommons.org/prov/141515876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/141515876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141515876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
