"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282480619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282480619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11553
"http://webisa.webdatacommons.org/prov/282480619","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282480619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282480619","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282480619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69563240"
"http://webisa.webdatacommons.org/prov/282480619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278251385"
"http://webisa.webdatacommons.org/prov/282480619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295411131"
"http://webisa.webdatacommons.org/prov/282480619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403459755"
"http://webisa.webdatacommons.org/prov/282480619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282480619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282480619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
