"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216419187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216419187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131928
"http://webisa.webdatacommons.org/prov/216419187","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216419187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216419187","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216419187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200014371"
"http://webisa.webdatacommons.org/prov/216419187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220730427"
"http://webisa.webdatacommons.org/prov/216419187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200062040"
"http://webisa.webdatacommons.org/prov/216419187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199614170"
"http://webisa.webdatacommons.org/prov/216419187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/216419187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
