"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54801713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54801713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12564
"http://webisa.webdatacommons.org/prov/54801713","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54801713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54801713","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54801713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233809710"
"http://webisa.webdatacommons.org/prov/54801713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71030097"
"http://webisa.webdatacommons.org/prov/54801713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56400452"
"http://webisa.webdatacommons.org/prov/54801713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/54801713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
