"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343004199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343004199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270736
"http://webisa.webdatacommons.org/prov/343004199","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/343004199","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/343004199","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/343004199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152200094"
"http://webisa.webdatacommons.org/prov/343004199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246748330"
"http://webisa.webdatacommons.org/prov/343004199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207551049"
"http://webisa.webdatacommons.org/prov/343004199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116493469"
"http://webisa.webdatacommons.org/prov/343004199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411023839"
"http://webisa.webdatacommons.org/prov/343004199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165952143"
"http://webisa.webdatacommons.org/prov/343004199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180689699"
"http://webisa.webdatacommons.org/prov/343004199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7634863"
"http://webisa.webdatacommons.org/prov/343004199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86063164"
"http://webisa.webdatacommons.org/prov/343004199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282028297"
"http://webisa.webdatacommons.org/prov/343004199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164538130"
"http://webisa.webdatacommons.org/prov/343004199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232733432"
"http://webisa.webdatacommons.org/prov/343004199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133130161"
"http://webisa.webdatacommons.org/prov/343004199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170973156"
"http://webisa.webdatacommons.org/prov/343004199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410894831"
"http://webisa.webdatacommons.org/prov/343004199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183036741"
"http://webisa.webdatacommons.org/prov/343004199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187415585"
"http://webisa.webdatacommons.org/prov/343004199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318219138"
"http://webisa.webdatacommons.org/prov/343004199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345687373"
"http://webisa.webdatacommons.org/prov/343004199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/343004199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/343004199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/343004199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/343004199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343004199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343004199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343004199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
