"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419725336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419725336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459315
"http://webisa.webdatacommons.org/prov/419725336","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/419725336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419725336","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/419725336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286631765"
"http://webisa.webdatacommons.org/prov/419725336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286297060"
"http://webisa.webdatacommons.org/prov/419725336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286310188"
"http://webisa.webdatacommons.org/prov/419725336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286316746"
"http://webisa.webdatacommons.org/prov/419725336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286167727"
"http://webisa.webdatacommons.org/prov/419725336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286181521"
"http://webisa.webdatacommons.org/prov/419725336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286258505"
"http://webisa.webdatacommons.org/prov/419725336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286387123"
"http://webisa.webdatacommons.org/prov/419725336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286403552"
"http://webisa.webdatacommons.org/prov/419725336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286418450"
"http://webisa.webdatacommons.org/prov/419725336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183227488"
"http://webisa.webdatacommons.org/prov/419725336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286329714"
"http://webisa.webdatacommons.org/prov/419725336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286349020"
"http://webisa.webdatacommons.org/prov/419725336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286379181"
"http://webisa.webdatacommons.org/prov/419725336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286507405"
"http://webisa.webdatacommons.org/prov/419725336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286461738"
"http://webisa.webdatacommons.org/prov/419725336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286466278"
"http://webisa.webdatacommons.org/prov/419725336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286649991"
"http://webisa.webdatacommons.org/prov/419725336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286655101"
"http://webisa.webdatacommons.org/prov/419725336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286664018"
"http://webisa.webdatacommons.org/prov/419725336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419725336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
