"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194749020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194749020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0583352
"http://webisa.webdatacommons.org/prov/194749020","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194749020","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194749020","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194749020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377910929"
"http://webisa.webdatacommons.org/prov/194749020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147540009"
"http://webisa.webdatacommons.org/prov/194749020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180612100"
"http://webisa.webdatacommons.org/prov/194749020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179299863"
"http://webisa.webdatacommons.org/prov/194749020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194749020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/194749020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194749020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
