"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343995099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343995099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.812945
"http://webisa.webdatacommons.org/prov/343995099","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/343995099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343995099","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/343995099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27509761"
"http://webisa.webdatacommons.org/prov/343995099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27442262"
"http://webisa.webdatacommons.org/prov/343995099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26509982"
"http://webisa.webdatacommons.org/prov/343995099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27186500"
"http://webisa.webdatacommons.org/prov/343995099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141136883"
"http://webisa.webdatacommons.org/prov/343995099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25669075"
"http://webisa.webdatacommons.org/prov/343995099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456344053"
"http://webisa.webdatacommons.org/prov/343995099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343995099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
