"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28148215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28148215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0953759
"http://webisa.webdatacommons.org/prov/28148215","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/28148215","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/28148215","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/28148215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78122078"
"http://webisa.webdatacommons.org/prov/28148215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403258712"
"http://webisa.webdatacommons.org/prov/28148215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151283678"
"http://webisa.webdatacommons.org/prov/28148215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328626645"
"http://webisa.webdatacommons.org/prov/28148215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19665485"
"http://webisa.webdatacommons.org/prov/28148215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155542859"
"http://webisa.webdatacommons.org/prov/28148215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/28148215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/28148215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28148215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/28148215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/28148215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
