"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144942117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144942117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192594
"http://webisa.webdatacommons.org/prov/144942117","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/144942117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144942117","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144942117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373422647"
"http://webisa.webdatacommons.org/prov/144942117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207269659"
"http://webisa.webdatacommons.org/prov/144942117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49665604"
"http://webisa.webdatacommons.org/prov/144942117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144942117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
