"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358856620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358856620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.748805
"http://webisa.webdatacommons.org/prov/358856620","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/358856620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358856620","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/358856620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317738462"
"http://webisa.webdatacommons.org/prov/358856620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317756684"
"http://webisa.webdatacommons.org/prov/358856620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317764835"
"http://webisa.webdatacommons.org/prov/358856620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317368987"
"http://webisa.webdatacommons.org/prov/358856620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317445069"
"http://webisa.webdatacommons.org/prov/358856620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225693724"
"http://webisa.webdatacommons.org/prov/358856620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317964989"
"http://webisa.webdatacommons.org/prov/358856620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318035788"
"http://webisa.webdatacommons.org/prov/358856620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440224881"
"http://webisa.webdatacommons.org/prov/358856620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318100920"
"http://webisa.webdatacommons.org/prov/358856620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358856620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
