"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389104725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389104725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2318
"http://webisa.webdatacommons.org/prov/389104725","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389104725","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389104725","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389104725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162035342"
"http://webisa.webdatacommons.org/prov/389104725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46674518"
"http://webisa.webdatacommons.org/prov/389104725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401320386"
"http://webisa.webdatacommons.org/prov/389104725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449687065"
"http://webisa.webdatacommons.org/prov/389104725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/389104725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389104725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
