"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225163460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225163460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102312
"http://webisa.webdatacommons.org/prov/225163460","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/225163460","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/225163460","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/225163460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124662694"
"http://webisa.webdatacommons.org/prov/225163460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99658897"
"http://webisa.webdatacommons.org/prov/225163460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158754745"
"http://webisa.webdatacommons.org/prov/225163460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24177283"
"http://webisa.webdatacommons.org/prov/225163460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231497467"
"http://webisa.webdatacommons.org/prov/225163460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338113885"
"http://webisa.webdatacommons.org/prov/225163460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23221739"
"http://webisa.webdatacommons.org/prov/225163460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124939888"
"http://webisa.webdatacommons.org/prov/225163460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381403422"
"http://webisa.webdatacommons.org/prov/225163460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74822680"
"http://webisa.webdatacommons.org/prov/225163460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118522903"
"http://webisa.webdatacommons.org/prov/225163460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346273593"
"http://webisa.webdatacommons.org/prov/225163460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274031803"
"http://webisa.webdatacommons.org/prov/225163460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443337775"
"http://webisa.webdatacommons.org/prov/225163460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/225163460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/225163460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225163460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/225163460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
