"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433053472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270549
"http://webisa.webdatacommons.org/prov/433053472","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/433053472","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/433053472","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249610972"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119354703"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119289685"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224707816"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344266659"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177085776"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176952656"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362794516"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235395127"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226282269"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119730355"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327492979"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338610419"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441287813"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426908043"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249005984"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21420345"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338610420"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188997775"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26380973"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147343164"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18476856"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249539202"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433053472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
