"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236595885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259445
"http://webisa.webdatacommons.org/prov/236595885","http://webisa.webdatacommons.org/ontology#hasFrequency",127
"http://webisa.webdatacommons.org/prov/236595885","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236595885","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111023323"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324104566"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179328141"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22193874"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167150413"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148508036"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192058568"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37819537"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38195430"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151224060"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170440684"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110475517"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269888223"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415928155"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139448985"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425588931"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437817903"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43785883"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118204993"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89263141"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230618792"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214547862"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246108856"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325151831"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246031881"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440906347"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309374037"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118771939"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145466338"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312242022"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330439234"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118728396"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136803746"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446842624"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140085613"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203820733"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196053914"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309546376"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453476423"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362988799"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441090506"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62784238"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81031305"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118337160"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399085114"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229866077"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376143624"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405672366"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149257147"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8412504"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430273675"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405303625"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444400205"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423203940"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110062851"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444413273"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210367795"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420666597"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288235990"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128640391"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110048978"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297199192"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341149673"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225868874"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286027576"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63279305"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383614891"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414966996"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439245527"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110706727"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337831024"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243807563"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43425622"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30357893"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78333330"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110680038"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276929326"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436821800"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405901836"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300823438"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8718386"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456227685"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272122467"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23531677"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125204127"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390071789"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161597173"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166076444"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171918551"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118378345"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147276433"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187909194"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322685353"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284101691"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166026893"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250284000"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110205484"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221229810"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240739291"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34703215"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297556763"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211130333"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110842219"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278238063"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38745726"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238642667"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38760861"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216222209"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412780540"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166332914"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4587636"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342257597"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184971210"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159384279"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297855433"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144893542"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370958235"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110921635"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52648837"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79846219"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129235207"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208865343"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147881155"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374688055"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308905633"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102647799"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110425428"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236595885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
