"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174580991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174580991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306029
"http://webisa.webdatacommons.org/prov/174580991","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/174580991","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/174580991","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/174580991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390332632"
"http://webisa.webdatacommons.org/prov/174580991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31894725"
"http://webisa.webdatacommons.org/prov/174580991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353669061"
"http://webisa.webdatacommons.org/prov/174580991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42889679"
"http://webisa.webdatacommons.org/prov/174580991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212158265"
"http://webisa.webdatacommons.org/prov/174580991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408563647"
"http://webisa.webdatacommons.org/prov/174580991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68326702"
"http://webisa.webdatacommons.org/prov/174580991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72389384"
"http://webisa.webdatacommons.org/prov/174580991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212806365"
"http://webisa.webdatacommons.org/prov/174580991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212813018"
"http://webisa.webdatacommons.org/prov/174580991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139262126"
"http://webisa.webdatacommons.org/prov/174580991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261697228"
"http://webisa.webdatacommons.org/prov/174580991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174580991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174580991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/174580991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174580991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
