"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225220800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225220800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171135
"http://webisa.webdatacommons.org/prov/225220800","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/225220800","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/225220800","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/225220800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422976831"
"http://webisa.webdatacommons.org/prov/225220800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323359544"
"http://webisa.webdatacommons.org/prov/225220800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66404745"
"http://webisa.webdatacommons.org/prov/225220800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423134363"
"http://webisa.webdatacommons.org/prov/225220800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240963209"
"http://webisa.webdatacommons.org/prov/225220800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134880203"
"http://webisa.webdatacommons.org/prov/225220800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202592937"
"http://webisa.webdatacommons.org/prov/225220800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180820841"
"http://webisa.webdatacommons.org/prov/225220800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352957880"
"http://webisa.webdatacommons.org/prov/225220800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138737358"
"http://webisa.webdatacommons.org/prov/225220800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14225297"
"http://webisa.webdatacommons.org/prov/225220800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14449495"
"http://webisa.webdatacommons.org/prov/225220800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401781873"
"http://webisa.webdatacommons.org/prov/225220800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190645850"
"http://webisa.webdatacommons.org/prov/225220800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14334565"
"http://webisa.webdatacommons.org/prov/225220800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/225220800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/225220800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/225220800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
