"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493506768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493506768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32161
"http://webisa.webdatacommons.org/prov/493506768","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/493506768","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/493506768","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/493506768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65040371"
"http://webisa.webdatacommons.org/prov/493506768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216677358"
"http://webisa.webdatacommons.org/prov/493506768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39903871"
"http://webisa.webdatacommons.org/prov/493506768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62746312"
"http://webisa.webdatacommons.org/prov/493506768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389772967"
"http://webisa.webdatacommons.org/prov/493506768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/493506768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493506768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493506768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
