"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14578827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14578827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296888
"http://webisa.webdatacommons.org/prov/14578827","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/14578827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14578827","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/14578827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393444968"
"http://webisa.webdatacommons.org/prov/14578827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28001816"
"http://webisa.webdatacommons.org/prov/14578827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47023613"
"http://webisa.webdatacommons.org/prov/14578827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396849376"
"http://webisa.webdatacommons.org/prov/14578827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208575346"
"http://webisa.webdatacommons.org/prov/14578827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393497213"
"http://webisa.webdatacommons.org/prov/14578827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14578827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
