"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155296213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155296213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0638799
"http://webisa.webdatacommons.org/prov/155296213","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/155296213","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155296213","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/155296213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410796172"
"http://webisa.webdatacommons.org/prov/155296213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310547726"
"http://webisa.webdatacommons.org/prov/155296213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107806899"
"http://webisa.webdatacommons.org/prov/155296213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106573592"
"http://webisa.webdatacommons.org/prov/155296213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107891235"
"http://webisa.webdatacommons.org/prov/155296213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311419447"
"http://webisa.webdatacommons.org/prov/155296213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/155296213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155296213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
