"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188055350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188055350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20281
"http://webisa.webdatacommons.org/prov/188055350","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/188055350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188055350","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/188055350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391477702"
"http://webisa.webdatacommons.org/prov/188055350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230668609"
"http://webisa.webdatacommons.org/prov/188055350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110542912"
"http://webisa.webdatacommons.org/prov/188055350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99391903"
"http://webisa.webdatacommons.org/prov/188055350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99427240"
"http://webisa.webdatacommons.org/prov/188055350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304100232"
"http://webisa.webdatacommons.org/prov/188055350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99728333"
"http://webisa.webdatacommons.org/prov/188055350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188055350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
