"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71811163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71811163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681848
"http://webisa.webdatacommons.org/prov/71811163","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71811163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71811163","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71811163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38705445"
"http://webisa.webdatacommons.org/prov/71811163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453753346"
"http://webisa.webdatacommons.org/prov/71811163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173710955"
"http://webisa.webdatacommons.org/prov/71811163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173322965"
"http://webisa.webdatacommons.org/prov/71811163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71811163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
