"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167006956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167006956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330595
"http://webisa.webdatacommons.org/prov/167006956","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/167006956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167006956","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/167006956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304385633"
"http://webisa.webdatacommons.org/prov/167006956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23615863"
"http://webisa.webdatacommons.org/prov/167006956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344172353"
"http://webisa.webdatacommons.org/prov/167006956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305101532"
"http://webisa.webdatacommons.org/prov/167006956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305209117"
"http://webisa.webdatacommons.org/prov/167006956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248776912"
"http://webisa.webdatacommons.org/prov/167006956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167006956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
