"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80545987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80545987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18348
"http://webisa.webdatacommons.org/prov/80545987","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80545987","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80545987","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80545987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270289485"
"http://webisa.webdatacommons.org/prov/80545987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273785147"
"http://webisa.webdatacommons.org/prov/80545987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256963963"
"http://webisa.webdatacommons.org/prov/80545987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454749529"
"http://webisa.webdatacommons.org/prov/80545987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/80545987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80545987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
