"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95300245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95300245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121962
"http://webisa.webdatacommons.org/prov/95300245","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/95300245","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95300245","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/95300245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6455456"
"http://webisa.webdatacommons.org/prov/95300245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93487875"
"http://webisa.webdatacommons.org/prov/95300245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219414291"
"http://webisa.webdatacommons.org/prov/95300245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45413740"
"http://webisa.webdatacommons.org/prov/95300245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262127242"
"http://webisa.webdatacommons.org/prov/95300245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150651286"
"http://webisa.webdatacommons.org/prov/95300245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411810593"
"http://webisa.webdatacommons.org/prov/95300245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156040686"
"http://webisa.webdatacommons.org/prov/95300245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129416324"
"http://webisa.webdatacommons.org/prov/95300245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/95300245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/95300245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95300245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
