"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374814068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374814068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23038
"http://webisa.webdatacommons.org/prov/374814068","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374814068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374814068","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374814068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330930514"
"http://webisa.webdatacommons.org/prov/374814068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384517263"
"http://webisa.webdatacommons.org/prov/374814068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314271400"
"http://webisa.webdatacommons.org/prov/374814068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374814068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374814068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
