"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323660535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323660535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0517179
"http://webisa.webdatacommons.org/prov/323660535","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/323660535","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/323660535","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/323660535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80129098"
"http://webisa.webdatacommons.org/prov/323660535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265934695"
"http://webisa.webdatacommons.org/prov/323660535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139751735"
"http://webisa.webdatacommons.org/prov/323660535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47100099"
"http://webisa.webdatacommons.org/prov/323660535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46521392"
"http://webisa.webdatacommons.org/prov/323660535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64895117"
"http://webisa.webdatacommons.org/prov/323660535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31422946"
"http://webisa.webdatacommons.org/prov/323660535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284310005"
"http://webisa.webdatacommons.org/prov/323660535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301461755"
"http://webisa.webdatacommons.org/prov/323660535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145660126"
"http://webisa.webdatacommons.org/prov/323660535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368684686"
"http://webisa.webdatacommons.org/prov/323660535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163476109"
"http://webisa.webdatacommons.org/prov/323660535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228906144"
"http://webisa.webdatacommons.org/prov/323660535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216457844"
"http://webisa.webdatacommons.org/prov/323660535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445148791"
"http://webisa.webdatacommons.org/prov/323660535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/323660535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323660535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/323660535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323660535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
