"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276101553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276101553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341116
"http://webisa.webdatacommons.org/prov/276101553","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276101553","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/276101553","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276101553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165517961"
"http://webisa.webdatacommons.org/prov/276101553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442020965"
"http://webisa.webdatacommons.org/prov/276101553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406596601"
"http://webisa.webdatacommons.org/prov/276101553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192007862"
"http://webisa.webdatacommons.org/prov/276101553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/276101553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276101553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276101553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
