"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432753834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432753834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369279
"http://webisa.webdatacommons.org/prov/432753834","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/432753834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432753834","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/432753834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287803867"
"http://webisa.webdatacommons.org/prov/432753834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260690289"
"http://webisa.webdatacommons.org/prov/432753834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260754395"
"http://webisa.webdatacommons.org/prov/432753834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75316664"
"http://webisa.webdatacommons.org/prov/432753834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368412826"
"http://webisa.webdatacommons.org/prov/432753834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346459866"
"http://webisa.webdatacommons.org/prov/432753834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432753834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
