"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13589533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13589533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335709
"http://webisa.webdatacommons.org/prov/13589533","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/13589533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13589533","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/13589533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144045150"
"http://webisa.webdatacommons.org/prov/13589533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116187210"
"http://webisa.webdatacommons.org/prov/13589533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119119611"
"http://webisa.webdatacommons.org/prov/13589533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417744556"
"http://webisa.webdatacommons.org/prov/13589533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3429452"
"http://webisa.webdatacommons.org/prov/13589533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62218816"
"http://webisa.webdatacommons.org/prov/13589533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118659677"
"http://webisa.webdatacommons.org/prov/13589533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391603742"
"http://webisa.webdatacommons.org/prov/13589533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13123409"
"http://webisa.webdatacommons.org/prov/13589533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13589533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
