"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159947936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129329
"http://webisa.webdatacommons.org/prov/159947936","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/159947936","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159947936","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293445823"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174753495"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447278550"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33495470"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271509462"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73072205"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38713686"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271531701"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62459466"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193962509"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145936565"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433855064"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140994401"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174870089"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225549279"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288270830"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361946031"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16918210"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330454822"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45754409"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411666804"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107802001"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174467914"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104337564"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18041840"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271583710"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63008004"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159947936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
