"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454571507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454571507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359317
"http://webisa.webdatacommons.org/prov/454571507","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/454571507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454571507","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/454571507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290165367"
"http://webisa.webdatacommons.org/prov/454571507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214824100"
"http://webisa.webdatacommons.org/prov/454571507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338790141"
"http://webisa.webdatacommons.org/prov/454571507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357180223"
"http://webisa.webdatacommons.org/prov/454571507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115134685"
"http://webisa.webdatacommons.org/prov/454571507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50048211"
"http://webisa.webdatacommons.org/prov/454571507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72594016"
"http://webisa.webdatacommons.org/prov/454571507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94307698"
"http://webisa.webdatacommons.org/prov/454571507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90176163"
"http://webisa.webdatacommons.org/prov/454571507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445050134"
"http://webisa.webdatacommons.org/prov/454571507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242645638"
"http://webisa.webdatacommons.org/prov/454571507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177813261"
"http://webisa.webdatacommons.org/prov/454571507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375890714"
"http://webisa.webdatacommons.org/prov/454571507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95692606"
"http://webisa.webdatacommons.org/prov/454571507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454571507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
