"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437201172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437201172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476313
"http://webisa.webdatacommons.org/prov/437201172","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437201172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437201172","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437201172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244079288"
"http://webisa.webdatacommons.org/prov/437201172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403123691"
"http://webisa.webdatacommons.org/prov/437201172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206775678"
"http://webisa.webdatacommons.org/prov/437201172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145364389"
"http://webisa.webdatacommons.org/prov/437201172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437201172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
