"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504711115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504711115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706089
"http://webisa.webdatacommons.org/prov/504711115","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/504711115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504711115","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/504711115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180957397"
"http://webisa.webdatacommons.org/prov/504711115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39755307"
"http://webisa.webdatacommons.org/prov/504711115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49104628"
"http://webisa.webdatacommons.org/prov/504711115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/504711115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/504711115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
