"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103771543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103771543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173103
"http://webisa.webdatacommons.org/prov/103771543","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/103771543","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/103771543","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/103771543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260625651"
"http://webisa.webdatacommons.org/prov/103771543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354113600"
"http://webisa.webdatacommons.org/prov/103771543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116699944"
"http://webisa.webdatacommons.org/prov/103771543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353759453"
"http://webisa.webdatacommons.org/prov/103771543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26194427"
"http://webisa.webdatacommons.org/prov/103771543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287072234"
"http://webisa.webdatacommons.org/prov/103771543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115627944"
"http://webisa.webdatacommons.org/prov/103771543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293429049"
"http://webisa.webdatacommons.org/prov/103771543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265435738"
"http://webisa.webdatacommons.org/prov/103771543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/103771543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103771543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/103771543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
