"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76620375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76620375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258301
"http://webisa.webdatacommons.org/prov/76620375","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76620375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76620375","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76620375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366873831"
"http://webisa.webdatacommons.org/prov/76620375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46576909"
"http://webisa.webdatacommons.org/prov/76620375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386853196"
"http://webisa.webdatacommons.org/prov/76620375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161580611"
"http://webisa.webdatacommons.org/prov/76620375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76620375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76620375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
