"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366324242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366324242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248195
"http://webisa.webdatacommons.org/prov/366324242","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/366324242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366324242","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/366324242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114749563"
"http://webisa.webdatacommons.org/prov/366324242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249951635"
"http://webisa.webdatacommons.org/prov/366324242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406810918"
"http://webisa.webdatacommons.org/prov/366324242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42032728"
"http://webisa.webdatacommons.org/prov/366324242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401065820"
"http://webisa.webdatacommons.org/prov/366324242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100551648"
"http://webisa.webdatacommons.org/prov/366324242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330350352"
"http://webisa.webdatacommons.org/prov/366324242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142743309"
"http://webisa.webdatacommons.org/prov/366324242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2540269"
"http://webisa.webdatacommons.org/prov/366324242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366324242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
