"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258249360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258249360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167603
"http://webisa.webdatacommons.org/prov/258249360","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/258249360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258249360","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/258249360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363730506"
"http://webisa.webdatacommons.org/prov/258249360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363763273"
"http://webisa.webdatacommons.org/prov/258249360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50893800"
"http://webisa.webdatacommons.org/prov/258249360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146065432"
"http://webisa.webdatacommons.org/prov/258249360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85849538"
"http://webisa.webdatacommons.org/prov/258249360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283206788"
"http://webisa.webdatacommons.org/prov/258249360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363704410"
"http://webisa.webdatacommons.org/prov/258249360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/258249360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/258249360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
