"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42875327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42875327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456162
"http://webisa.webdatacommons.org/prov/42875327","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42875327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42875327","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42875327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233923938"
"http://webisa.webdatacommons.org/prov/42875327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7909314"
"http://webisa.webdatacommons.org/prov/42875327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159203661"
"http://webisa.webdatacommons.org/prov/42875327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233747734"
"http://webisa.webdatacommons.org/prov/42875327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42875327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
