"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384086063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384086063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29083
"http://webisa.webdatacommons.org/prov/384086063","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/384086063","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/384086063","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/384086063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437150779"
"http://webisa.webdatacommons.org/prov/384086063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180170298"
"http://webisa.webdatacommons.org/prov/384086063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91337032"
"http://webisa.webdatacommons.org/prov/384086063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218770192"
"http://webisa.webdatacommons.org/prov/384086063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273101134"
"http://webisa.webdatacommons.org/prov/384086063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57748092"
"http://webisa.webdatacommons.org/prov/384086063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362251229"
"http://webisa.webdatacommons.org/prov/384086063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218319157"
"http://webisa.webdatacommons.org/prov/384086063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362300772"
"http://webisa.webdatacommons.org/prov/384086063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147440690"
"http://webisa.webdatacommons.org/prov/384086063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203724509"
"http://webisa.webdatacommons.org/prov/384086063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310498736"
"http://webisa.webdatacommons.org/prov/384086063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/384086063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384086063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384086063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
