"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129105010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129105010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528368
"http://webisa.webdatacommons.org/prov/129105010","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129105010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129105010","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129105010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242192196"
"http://webisa.webdatacommons.org/prov/129105010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211689855"
"http://webisa.webdatacommons.org/prov/129105010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409011759"
"http://webisa.webdatacommons.org/prov/129105010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/129105010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
