"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172941560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172941560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19667
"http://webisa.webdatacommons.org/prov/172941560","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172941560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172941560","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172941560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278583912"
"http://webisa.webdatacommons.org/prov/172941560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70789955"
"http://webisa.webdatacommons.org/prov/172941560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279523308"
"http://webisa.webdatacommons.org/prov/172941560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414087344"
"http://webisa.webdatacommons.org/prov/172941560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172941560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
