"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204102040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204102040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478992
"http://webisa.webdatacommons.org/prov/204102040","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/204102040","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204102040","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/204102040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213358551"
"http://webisa.webdatacommons.org/prov/204102040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365545937"
"http://webisa.webdatacommons.org/prov/204102040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213346024"
"http://webisa.webdatacommons.org/prov/204102040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260102878"
"http://webisa.webdatacommons.org/prov/204102040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391901581"
"http://webisa.webdatacommons.org/prov/204102040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186874274"
"http://webisa.webdatacommons.org/prov/204102040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/204102040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204102040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
