"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298382150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298382150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204311
"http://webisa.webdatacommons.org/prov/298382150","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/298382150","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298382150","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/298382150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42386600"
"http://webisa.webdatacommons.org/prov/298382150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157029760"
"http://webisa.webdatacommons.org/prov/298382150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110424099"
"http://webisa.webdatacommons.org/prov/298382150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42428464"
"http://webisa.webdatacommons.org/prov/298382150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50031129"
"http://webisa.webdatacommons.org/prov/298382150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245327837"
"http://webisa.webdatacommons.org/prov/298382150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/298382150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298382150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298382150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
