"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438120380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438120380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419192
"http://webisa.webdatacommons.org/prov/438120380","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438120380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438120380","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438120380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159866212"
"http://webisa.webdatacommons.org/prov/438120380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271069415"
"http://webisa.webdatacommons.org/prov/438120380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159553852"
"http://webisa.webdatacommons.org/prov/438120380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217686635"
"http://webisa.webdatacommons.org/prov/438120380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438120380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
