"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113678686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113678686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0723637
"http://webisa.webdatacommons.org/prov/113678686","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113678686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113678686","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113678686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263653934"
"http://webisa.webdatacommons.org/prov/113678686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369687016"
"http://webisa.webdatacommons.org/prov/113678686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273564856"
"http://webisa.webdatacommons.org/prov/113678686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438222474"
"http://webisa.webdatacommons.org/prov/113678686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113678686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
