"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516223713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516223713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178402
"http://webisa.webdatacommons.org/prov/516223713","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/516223713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/516223713","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/516223713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429826045"
"http://webisa.webdatacommons.org/prov/516223713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37152051"
"http://webisa.webdatacommons.org/prov/516223713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36177354"
"http://webisa.webdatacommons.org/prov/516223713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337855845"
"http://webisa.webdatacommons.org/prov/516223713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30340353"
"http://webisa.webdatacommons.org/prov/516223713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146071949"
"http://webisa.webdatacommons.org/prov/516223713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442355019"
"http://webisa.webdatacommons.org/prov/516223713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/516223713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/516223713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
