"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440184625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440184625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444241
"http://webisa.webdatacommons.org/prov/440184625","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440184625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440184625","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440184625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336243232"
"http://webisa.webdatacommons.org/prov/440184625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87193242"
"http://webisa.webdatacommons.org/prov/440184625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200544014"
"http://webisa.webdatacommons.org/prov/440184625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/440184625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/440184625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
