"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198346503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198346503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0449034
"http://webisa.webdatacommons.org/prov/198346503","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/198346503","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/198346503","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/198346503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273208418"
"http://webisa.webdatacommons.org/prov/198346503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327768445"
"http://webisa.webdatacommons.org/prov/198346503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444661896"
"http://webisa.webdatacommons.org/prov/198346503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13695709"
"http://webisa.webdatacommons.org/prov/198346503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447757271"
"http://webisa.webdatacommons.org/prov/198346503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61984333"
"http://webisa.webdatacommons.org/prov/198346503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276588078"
"http://webisa.webdatacommons.org/prov/198346503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278570609"
"http://webisa.webdatacommons.org/prov/198346503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351101680"
"http://webisa.webdatacommons.org/prov/198346503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271533267"
"http://webisa.webdatacommons.org/prov/198346503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198346503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198346503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198346503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198346503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/198346503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/198346503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/198346503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/198346503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
