"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247202305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247202305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404498
"http://webisa.webdatacommons.org/prov/247202305","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247202305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247202305","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247202305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390809104"
"http://webisa.webdatacommons.org/prov/247202305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128749191"
"http://webisa.webdatacommons.org/prov/247202305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355770547"
"http://webisa.webdatacommons.org/prov/247202305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375623490"
"http://webisa.webdatacommons.org/prov/247202305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247202305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
