"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404745588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404745588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0878457
"http://webisa.webdatacommons.org/prov/404745588","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/404745588","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/404745588","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/404745588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271052559"
"http://webisa.webdatacommons.org/prov/404745588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262267022"
"http://webisa.webdatacommons.org/prov/404745588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115704360"
"http://webisa.webdatacommons.org/prov/404745588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454737024"
"http://webisa.webdatacommons.org/prov/404745588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95598847"
"http://webisa.webdatacommons.org/prov/404745588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282594481"
"http://webisa.webdatacommons.org/prov/404745588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300829522"
"http://webisa.webdatacommons.org/prov/404745588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77103937"
"http://webisa.webdatacommons.org/prov/404745588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313731677"
"http://webisa.webdatacommons.org/prov/404745588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444296023"
"http://webisa.webdatacommons.org/prov/404745588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455208919"
"http://webisa.webdatacommons.org/prov/404745588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454563052"
"http://webisa.webdatacommons.org/prov/404745588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/404745588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404745588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404745588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/404745588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/404745588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
