"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343655776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343655776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114639
"http://webisa.webdatacommons.org/prov/343655776","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/343655776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343655776","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/343655776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214588287"
"http://webisa.webdatacommons.org/prov/343655776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448965340"
"http://webisa.webdatacommons.org/prov/343655776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214284475"
"http://webisa.webdatacommons.org/prov/343655776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214305248"
"http://webisa.webdatacommons.org/prov/343655776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214440583"
"http://webisa.webdatacommons.org/prov/343655776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214501994"
"http://webisa.webdatacommons.org/prov/343655776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/343655776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
