"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175856307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175856307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317613
"http://webisa.webdatacommons.org/prov/175856307","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/175856307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175856307","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/175856307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173020293"
"http://webisa.webdatacommons.org/prov/175856307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119774298"
"http://webisa.webdatacommons.org/prov/175856307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128938656"
"http://webisa.webdatacommons.org/prov/175856307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236973650"
"http://webisa.webdatacommons.org/prov/175856307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139910037"
"http://webisa.webdatacommons.org/prov/175856307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175856307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
