"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172953827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172953827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32791
"http://webisa.webdatacommons.org/prov/172953827","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172953827","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172953827","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172953827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53155830"
"http://webisa.webdatacommons.org/prov/172953827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389051818"
"http://webisa.webdatacommons.org/prov/172953827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237363405"
"http://webisa.webdatacommons.org/prov/172953827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330543169"
"http://webisa.webdatacommons.org/prov/172953827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/172953827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172953827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
