"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390750346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390750346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507555
"http://webisa.webdatacommons.org/prov/390750346","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/390750346","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390750346","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/390750346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14588270"
"http://webisa.webdatacommons.org/prov/390750346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8540002"
"http://webisa.webdatacommons.org/prov/390750346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67831603"
"http://webisa.webdatacommons.org/prov/390750346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120453562"
"http://webisa.webdatacommons.org/prov/390750346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365108392"
"http://webisa.webdatacommons.org/prov/390750346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175965577"
"http://webisa.webdatacommons.org/prov/390750346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352315079"
"http://webisa.webdatacommons.org/prov/390750346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406922442"
"http://webisa.webdatacommons.org/prov/390750346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263124236"
"http://webisa.webdatacommons.org/prov/390750346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81503827"
"http://webisa.webdatacommons.org/prov/390750346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218592447"
"http://webisa.webdatacommons.org/prov/390750346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111648275"
"http://webisa.webdatacommons.org/prov/390750346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81539815"
"http://webisa.webdatacommons.org/prov/390750346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357169484"
"http://webisa.webdatacommons.org/prov/390750346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335854368"
"http://webisa.webdatacommons.org/prov/390750346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/390750346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390750346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390750346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
