"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411047018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241687
"http://webisa.webdatacommons.org/prov/411047018","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/411047018","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/411047018","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334075156"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361185016"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212334140"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157414138"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47616317"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396945190"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74096471"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257876076"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449735150"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248227736"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285014405"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344254647"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432086624"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346394446"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187464242"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318899287"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102836537"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278070325"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424025040"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94390433"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99557535"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307847444"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345493958"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451840960"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315762651"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210163202"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343332624"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388953319"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392110785"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388954182"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408354415"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44086961"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24127310"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/411047018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
