"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98303399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98303399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13534
"http://webisa.webdatacommons.org/prov/98303399","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/98303399","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98303399","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/98303399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430097236"
"http://webisa.webdatacommons.org/prov/98303399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373346499"
"http://webisa.webdatacommons.org/prov/98303399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370351177"
"http://webisa.webdatacommons.org/prov/98303399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57818963"
"http://webisa.webdatacommons.org/prov/98303399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274345318"
"http://webisa.webdatacommons.org/prov/98303399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6295651"
"http://webisa.webdatacommons.org/prov/98303399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426624058"
"http://webisa.webdatacommons.org/prov/98303399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153916474"
"http://webisa.webdatacommons.org/prov/98303399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58124833"
"http://webisa.webdatacommons.org/prov/98303399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/98303399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98303399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/98303399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
