"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49625051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49625051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.846759
"http://webisa.webdatacommons.org/prov/49625051","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/49625051","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/49625051","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/49625051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223101521"
"http://webisa.webdatacommons.org/prov/49625051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212054516"
"http://webisa.webdatacommons.org/prov/49625051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288272384"
"http://webisa.webdatacommons.org/prov/49625051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416095903"
"http://webisa.webdatacommons.org/prov/49625051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87570523"
"http://webisa.webdatacommons.org/prov/49625051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285209836"
"http://webisa.webdatacommons.org/prov/49625051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55831517"
"http://webisa.webdatacommons.org/prov/49625051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415895209"
"http://webisa.webdatacommons.org/prov/49625051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236601749"
"http://webisa.webdatacommons.org/prov/49625051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/49625051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/49625051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49625051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49625051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/49625051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49625051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
