"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143533441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143533441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410375
"http://webisa.webdatacommons.org/prov/143533441","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143533441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143533441","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143533441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361465260"
"http://webisa.webdatacommons.org/prov/143533441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272129378"
"http://webisa.webdatacommons.org/prov/143533441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191299470"
"http://webisa.webdatacommons.org/prov/143533441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143533441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
