"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5324022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5324022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183646
"http://webisa.webdatacommons.org/prov/5324022","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5324022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5324022","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/5324022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168593785"
"http://webisa.webdatacommons.org/prov/5324022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168084894"
"http://webisa.webdatacommons.org/prov/5324022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321104728"
"http://webisa.webdatacommons.org/prov/5324022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78820238"
"http://webisa.webdatacommons.org/prov/5324022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5324022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
