"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_assembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/youth_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_united_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_use_of+force","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_nigeria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/u.s_troops_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_scientific_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/cultural_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/universal_declaration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_convention_on+the+rights","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/arab_league_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_respect_for+human+rights","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_somalium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/united+nations+general_assembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
"http://webisa.webdatacommons.org/concept/_unhcr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/united_nations_"
