"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287011436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292671
"http://webisa.webdatacommons.org/prov/287011436","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/287011436","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/287011436","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92669214"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350402542"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377430449"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388583839"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390341490"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165957176"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152182624"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37082498"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41394160"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376706078"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109019544"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426110206"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250726373"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100824957"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188883215"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397063124"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159896582"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53904406"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112564979"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45326854"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105072676"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442298058"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101343667"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307410200"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/287011436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
